

Nick's Byrnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100027024
First Name (With Contractions)	Nick's
First Name (Without Contractions)	Nick's
Surname	Byrnes
Gender	Unknown
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jun 1831
Witnesses	Nick's Byrnes; Sarah Byrnes
Marriage Type	Banns
Marrying Minister	Jno. Robinson, Curate
Register	Marriages 1831 - 1833, Page 33, Entry 97
Source	LDS Film 93919
Witnessed Marriage Of	John Sutherland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027024&Relationship=Groom
Witnessed Marriage Of	Elizabeth Shannon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR027024&Relationship=Bride



