

John Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020023696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stubs
Gender	Male
Abode	Trueman strt.
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1784
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	27 Dec 1783
Register	Baptisms 1781 - 1784, Page 107, Entry 59
Source	LDS Film 93833
Parent Of	Robert Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023696&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT023696&Relationship=2ndParent



