

Fredrick Culley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056771
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Culley
Gender	Male
Abode	Denison Street
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1803
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	29 Aug 1802
Register	Baptisms 1802 - 1803, Page 176, Entry 72
Source	LDS Film 93833
Parent Of	James Culley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056771&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056771&Relationship=2ndParent



