

Andrew Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100032063
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Clarke
Gender	Male
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	15 Dec 1834
Witnesses	Andrew Clarke; Elizabeth Clarke
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 14, Entry 40
Source	LDS Film 94018
Witnessed Marriage Of	James Hepburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032063&Relationship=Groom
Witnessed Marriage Of	Ann Blamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032063&Relationship=Bride



