

William Maybrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110058436
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Maybrick
Gender	Male
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Jan 1829
Witnesses	Thomas Evans; Wm. Maybrick
Marriage Type	Banns
Marrying Minister	Chas. Tho. Gladstone Offg. Min.
Register	Marriages 1827 - 1829, Page 363, Entry 1087
Source	LDS Film 93918
Witnessed Marriage Of	David Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058436&Relationship=Groom
Witnessed Marriage Of	Dorothy Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR058436&Relationship=Bride



