

Samuel Weddell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183762
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Weddell
Gender	Male
Abode	Kent St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1845
Occupation (As Documented)	Saddler
Occupation (Standardised)	Saddler
Occupation (HISCO Code)	80320
Register	Baptisms 1844 -1846, Page 28, Entry 223
Source	LDS Film 93884
Parent Of	Ellen Weddell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183762&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183762&Relationship=2ndParent



