

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462802
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Paul St?
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Aug 1836
Occupation (As Documented)	Carter?
Notes	[Image smudged & very faint]
Register	Baptisms 1836 - 1837, Page 182, Entry 1456
Source	LDS Film 1656422
Parent Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462802&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462802&Relationship=2ndParent



