

Michael Haley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020431801
First Name (With Contractions)	Michael
First Name (Without Contractions)	Michael
Surname	Haley
Gender	Male
Year	1840 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	29 Mar 1840
Date Of Child's Birth	24 Mar 1840
Register	Baptisms 1836 - 1840, Page 79, Entry 8
Source	LDS Film 396375
Parent Of	Mary Haley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431801&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431801&Relationship=2ndParent



