

Margret Farger	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1070002426
First Name (With Contractions)	Margret
First Name (Without Contractions)	Margret
Surname	Farger
Gender	Female
Year	1801
Probate Duty	Will Witness 2
Mark Made? (Indicator of Literacy)	X
Source	FHL, Reel 89811
Listed On The Probate Of	Edward Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=PROB0002426DOC1&Relationship=Deceased
Margaret Fargher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV1070002426
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Fargher
Married Surname	Christtofferson
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Liverpool
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	12 Jan 1802
Status	Widow
Witnesses	John Barton; Edward Coventry, Jnr.
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1773 - 1810, Page 194, Entry 5
Source	LDS Film 1656374
Witnessed By	John Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009335&Relationship=Witness_1
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009335&Relationship=Witness_2
Married To	John Christtofferson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009335&Relationship=Groom



