

William Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196362
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Owen
Gender	Male
Abode	Ray Street
Year	1852 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1852
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Jan 1848
Register	Baptisms 1846 - 1864, Page 66, Entry 7
Source	LDS Film 1656373
Parent Of	Thos. Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196362&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196362&Relationship=2ndParent



