

Christian Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181176
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Lace
Spouse's Occupation (As Documented)	Blacksmith
Spouse's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Wolfe St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1844
Register	Baptisms 1843 - 1844, Page 185, Entry 1475
Source	LDS Film 93884
Parent Of	Thomas Christian Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181176&Relationship=Baptised
Married To	Thomas Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181176&Relationship=1stParent



