

John Kaye Bowker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090084953
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Kaye
Surname	Bowker
Gender	Male
Abode	18 Hornby Street, Liverpool
Year	1857
Parish	Christ Church, Everton, Lancashire
Date Of Marriage	2 Nov 1857
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Age At Marriage	26
Status	Bachelor
Witnesses	Joseph Mercer; Jessie Drummond, (X)
Marriage Type	Banns
Marrying Minister	Joseph Nunn, Curate
Register	Marriages 1849 - 1873, Page 57, Entry 113
Source	LDS Film 1546073
Witnessed By	Joseph Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084953&Relationship=Witness_1
Witnessed By	Jessie Drummond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084953&Relationship=Witness_2
Married To	Ann Jane Goff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084953&Relationship=Bride



