

Ralph Watkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109155
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Watkins
Gender	Male
Abode	Finch Place
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1823
Occupation (As Documented)	Warehouse Man
Occupation (Standardised)	Warehouseman
Register	Baptisms 1823 - 1825, Page 140, Entry 1114
Source	LDS Film 1656418
Parent Of	Ralph Watkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109155&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109155&Relationship=2ndParent



