

John Speakman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065047
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Speakman
Gender	Male
Abode	Parr St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1806
Occupation (As Documented)	Cow keeper
Occupation (Standardised)	Cow Keeper
Date Of Child's Birth	7 Jul 1806
Register	Baptisms 1799 - 1810, Page 211, Entry 18
Source	LDS Film 1656377
Parent Of	Phebe Speakman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065047&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065047&Relationship=2ndParent



