

William Doherty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060562
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doherty
Gender	Male
Abode	Leeds Street
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Oct 1839
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Minor Or Full	Full
Status	Bachelor
Witnesses	Samuel Wright, (X); Ann Youde, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam Offg. Min.
Register	Marriages 1839 - 1840, Page 111, Entry 221
Source	LDS Film 93844
Witnessed By	Samuel Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060562&Relationship=Witness_1
Witnessed By	Ann Youde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060562&Relationship=Witness_2
Married To	Sarah Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060562&Relationship=Bride



