

John Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040054503
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kendrick
Gender	Male
Abode	Pownall Street
Year	1805
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	23 Aug 1805
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Death	20 Aug 1805
Age At Death	46yrs
Age At Death (Years)	46
Register	Burials 1801 - 1812, Page 98, Entry 89
Source	LDS Film 1656373
Married To	Sidney Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054503&Relationship=Spouse



