

John Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050095855
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lunt
Gender	Male
Abode	Bootle
Year	1808
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	25 Aug 1808
Date Of Child's Death	24 Aug 1808
Notes	X [in margin]
Register	Burials 1790 - 1812, Page 92, Entry 1
Source	LDS Film 1647560
Parent Of	William Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095855&Relationship=Deceased
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095855&Relationship=2ndParent



