

John Mander	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236216
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mander
Gender	Male
Abode	Aigburth
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1855
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1854 - 1855, Page 347, Entry 2776
Source	LDS Film 93887
Parent Of	George Mander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236216&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236216&Relationship=2ndParent



