

Elizabeth Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030104894
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Hodgson
Name Suffixes	Single Woman
Gender	Female
Abode	Saint Vincent Street
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1822
Notes	[Surname originally entered as Gunnery] Should be Henry / Elizabeth / Hodgson / St Vincent St / Single Woman / J. Pulford Curate. Altered according to 52d Geo 111 cap 146 by me. Thos Halton Curate March 4 1844
Register	Baptisms 1821 - 1822, Page 296, Entry 928
Source	LDS Film 1656418
Parent Of	Henry Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104894&Relationship=Baptised



