

George Beckett Hollis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228418
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Beckett
Surname	Hollis
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Brunswick Square Kirkdale
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	16 Oct 1850
Baptising Minister	J. Wm. Welsh Off: Min.
Register	Baptisms 1850 - 1851, Page 199, Entry 1591
Source	LDS Film 93886
Parent	Edward Hollis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228418&Relationship=1stParent
Parent	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228418&Relationship=2ndParent



