

Jane Blakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080053835
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Blakey
Married Surname	McNamara
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Jan 1820
Status	Spinster
Witnesses	Jane Pemberton, (X); James Hawke
Marriage Type	Banns
Marrying Minister	P. Balmer, Curate
Register	Marriages 1818 - 1820, Page 266, Entry 796
Source	LDS Film 93917
Witnessed By	Jane Pemberton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053835&Relationship=Witness_1
Witnessed By	James Hawke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053835&Relationship=Witness_2
Married To	John McNamara	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053835&Relationship=Groom



