

William Fitton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298258
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fitton
Gender	Male
Abode	5 Court Watkinson St
Year	1855
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	28 Mar 1855
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1841 - 1892, Page 111, Entry 873
Source	LDS Film 2147909
Parent Of	James Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298258&Relationship=Baptised
Married To	Mary Ann Fitton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298258&Relationship=2ndParent



