

William Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037296
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Harding
Gender	Male
Abode	Duke street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	26 Jun 1784
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	24 Jul 1783
Register	Burials 1783 - 1784, Page 54, Entry 182
Source	LDS Film 93833
Parent Of	George Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037296&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037296&Relationship=2ndParent



