

John Dale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110009883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dale
Gender	Male
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1803
Witnesses	Edward Coventry; John Dale
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 293, Entry 391
Source	LDS Film 93839
Witnessed Marriage Of	Joseph Yeomans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009883&Relationship=Groom
Witnessed Marriage Of	Elizabeth Windsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009883&Relationship=Bride



