

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053680
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	25 Oct 1819
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Roxburgh, (X); Griffith Ellis
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 234, Entry 701
Source	LDS Film 93917
Witnessed By	William Roxburgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053680&Relationship=Witness_1
Witnessed By	Griffith Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053680&Relationship=Witness_2
Married To	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053680&Relationship=Bride



