

Robert Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179964
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Thomas
Gender	Male
Abode	Grove St.
Year	1844 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Jan 1844
Occupation (As Documented)	Lodginghouse keeper
Occupation (Standardised)	Lodging House Keeper
Occupation (HISCO Code)	51040
Date Of Child's Birth	10 Jan 1844
Notes	Priv Bap Recd. into the Ch. Feb. 4
Register	Baptisms 1831 - 1861, Page 57, Entry 247
Source	LDS Film 1655552
Parent Of	Robert Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179964&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179964&Relationship=2ndParent



