

James Eccleston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193703
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Eccleston
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Scotland Rd
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Mar 1848
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1847 - 1848, Page 267, Entry 2134
Source	LDS Film 93885
Parent	Thomas Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193703&Relationship=1stParent
Parent	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193703&Relationship=2ndParent



