

Samuel Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011669
First Name (With Contractions)	Samel.
First Name (Without Contractions)	Samuel
Surname	Nelson
Gender	Male
Year	1769 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1769
Occupation (As Documented)	Watch tool Maker
Occupation (Standardised)	Watch Tool Maker
Date Of Child's Birth	3 Apr 1769
Register	Baptisms 1765 - 1772, Page 30, Entry 30
Source	LDS Film 1656376
Parent Of	Mary Nelson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011669&Relationship=Baptised



