

Robert Gell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104822
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gell
Parent's Occupation (As Documented)	Carver
Parent's Occupation (Standardised)	Carver
Gender	Male
Abode	Frederick St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 May 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1821 - 1822, Page 287, Entry 856
Source	LDS Film 1656418
Parent	Robert Gell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104822&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104822&Relationship=2ndParent



