

John Breadner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090073869
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Breadner
Gender	Male
Abode	this Parish
Year	1834
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	5 Jan 1834
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	John Herninshaw; John Dawson
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 169, Entry 182
Source	LDS Film 1647985
Witnessed By	John Herninshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073869&Relationship=Witness_1
Witnessed By	John Dawson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073869&Relationship=Witness_2
Married To	Esther Gatliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR073869&Relationship=Bride



