

Henry William Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105397
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	William
Surname	Blackburn
Parent's Occupation (As Documented)	Book Binder
Parent's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	Gascoyne St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	11 Aug 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 61, Entry 1431
Source	LDS Film 1656418
Parent	John Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105397&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105397&Relationship=2ndParent



