

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010295650
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Parr Street
Year	1849
Parish	St Michael, Liverpool, Lancashire
Date Of Baptism	5 Aug 1849
Baptising Minister	Thos. L. Pain Off. Min.
Notes	P
Register	Baptisms 1826 - 1853, Page 263, Entry 2101
Source	LDS Film 1545923
Parent	Joseph Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295650&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295650&Relationship=2ndParent



