

Samuel Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036344
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Crane
Gender	Male
Abode	Tythebarn St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	11 Sep 1783
Register	Burials 1767 - 1786, Entry 6428
Source	LDS Film 1656195
Parent Of	Eliz. Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036344&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036344&Relationship=2ndParent



