

Thomas Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018555
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Appleton
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1766
Occupation (As Documented)	Shipwt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1765 - 1769, Page 12, Entry 8
Source	LDS Film 1656377
Parent Of	Thos. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018555&Relationship=Deceased



