

Jacob Albeard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050039668
First Name (With Contractions)	Jacob
First Name (Without Contractions)	Jacob
Surname	Albeard
Gender	Male
Abode	Cleveland Square
Year	1785
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Feb 1785
Occupation (As Documented)	Gun-smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1785 - 1787, Page 89, Entry 11
Source	LDS Film 093913
Parent Of	Betty Albeard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL039668&Relationship=Deceased



