

Thomas Bowcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100056712
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Bowcock
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	2 Feb 1826
Witnesses	Thos. Bowcock; Wm. Maybrick
Marriage Type	Licence
Marrying Minister	Thomas Johnson Curate
Register	Marriages 1825 - 1827, Page 101, Entry 302
Source	LDS Film 93918
Witnessed Marriage Of	William Whitehead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056712&Relationship=Groom
Witnessed Marriage Of	Rebecca Gorstage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056712&Relationship=Bride



