

Michael Nowlan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435466
First Name (With Contractions)	Michl.
First Name (Without Contractions)	Michael
Surname	Nowlan
Gender	Male
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	14 Jan 1855
Date Of Child's Birth	31 Dec 1854
Register	Baptisms 1853 - 1855, Page 397, Entry 2
Source	LDS Film 396552
Parent Of	Catharine Nowlan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435466&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435466&Relationship=2ndParent



