

Robert Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193464
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Wilcock
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Roscoe Lane
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1848
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 237, Entry 1895
Source	LDS Film 93885
Parent	Robert Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193464&Relationship=1stParent
Parent	Mary Ann Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193464&Relationship=2ndParent



