

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130381
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Abode	London Road
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	10 Jan 1849
Occupation (As Documented)	Car Proprietor
Occupation (Standardised)	Car Proprietor
Age At Marriage	21
Status	Bachelor
Witnesses	Henry Parry; Jane L. Potter
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 6, Entry 12
Source	LDS Film 1546290
Witnessed By	Henry Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130381&Relationship=Witness_1
Witnessed By	Jane L. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130381&Relationship=Witness_2
Married To	Harriett Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130381&Relationship=Bride



