

Breakell Dunbabin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050852
First Name (With Contractions)	Breakell
First Name (Without Contractions)	Breakell
Surname	Dunbabin
Gender	Unknown
Abode	Dennison St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Nov 1800
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Burials 1795 - 1804, Page 90, Entry 320
Source	LDS Film 93873
Parent Of	James Dunbabin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050852&Relationship=Deceased



