

Thomas Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131662
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Morris
Gender	Male
Abode	Dawson St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jul 1829
Occupation (As Documented)	Ostler
Occupation (Standardised)	Ostler
Register	Baptisms 1829 - 1830, Page 10, Entry 76
Source	LDS Film 93878
Parent Of	Edward Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131662&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131662&Relationship=2ndParent



