

Swainson Parke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010166547
First Name (With Contractions)	Swainson
First Name (Without Contractions)	Swainson
Surname	Parke
Parent's Occupation (As Documented)	Boot Maker
Parent's Occupation (Standardised)	Bootmaker
Gender	Unknown
Abode	Brownlow Hill
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 May 1840
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1839 - 1840, Page 240, Entry 1918
Source	LDS Film 1656423
Parent	Thomas Parke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166547&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166547&Relationship=2ndParent



