

Ambrous Parpont	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000690
First Name (With Contractions)	Ambrous
First Name (Without Contractions)	Ambrous
Surname	Parpont
Gender	Unknown
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Nov 1722
Occupation (As Documented)	Grocr.
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Marriages 1704 - 1737, Page 208, Entry 45
Source	LDS Film 1656376
Married To	Margt. Sephton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000690&Relationship=Bride



