

Samuel Prior Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248829
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Prior
Surname	Perry
Gender	Male
Abode	Brownlow Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1859
Occupation (As Documented)	Pawnbroker
Occupation (Standardised)	Pawnbroker
Occupation (HISCO Code)	49020
Date Of Child's Birth	29 Jan 1859
Register	Baptisms 1859, Page 69, Entry 552
Source	LDS Film 1656561
Parent Of	Frederick William Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248829&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248829&Relationship=2ndParent



