

Samuel Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109438
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dean
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	Bromfield St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	14 Mar 1824
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1824, Page 3, Entry 61
Source	LDS Film 1068891
Parent	Richard Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109438&Relationship=1stParent
Parent	Charlotte	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109438&Relationship=2ndParent



