

Henry Birch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186651
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Birch
Gender	Male
Abode	Beresford Street
Year	1846 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1846
Occupation (As Documented)	Fire-Police Man
Occupation (Standardised)	Fire Policeman
Register	Baptisms 1813 - 1851, Page 158, Entry 1261
Source	LDS Film 1656153
Parent Of	William Henry Birch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186651&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186651&Relationship=2ndParent



