

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Key Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Aug 1841
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1840 - 1841, Page 378, Entry 3022
Source	LDS Film 1656423
Parent Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171452&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171452&Relationship=2ndParent



