

Catherine Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030085479
First Name (With Contractions)	Catherine
First Name (Without Contractions)	Catherine
Surname	Thompson
Spouse's Occupation (As Documented)	Whitesmith
Spouse's Occupation (Standardised)	Whitesmith
Gender	Female
Abode	Bixteth Street
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	24 Sep 1815
Date Of Child's Birth	28 Feb 1814
Register	Baptisms 1813 - 1841, Page 18, Entry 141
Source	LDS Film 1656149
Parent Of	Thomas Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085479&Relationship=Baptised
Married To	Edward Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085479&Relationship=1stParent



