

Egbert Dircks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075069
First Name (With Contractions)	Egbert
First Name (Without Contractions)	Egbert
Surname	Dircks
Gender	Unknown
Abode	Gill St
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1810
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	13 Aug 1810
Register	Baptisms 1810 - 1812, Page 274, Entry 39
Source	LDS Film 1656377
Parent Of	Edmund Dircks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075069&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075069&Relationship=2ndParent



