

John Orford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059320
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Orford
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Gilarts Gardens
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1811
Date Of Death	17 Dec 1811
Age At Death	2 years
Age At Death (Years)	2
Register	Burials 1810 - 1812, Page 12, Entry 318
Source	LDS Film 93913
Parent	Thomas Orford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059320&Relationship=1stParent



