

John Hassan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196819
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hassan
Gender	Male
Abode	Scarlett St?
Year	1853 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	18 Dec 1853
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	14 Nov 1853
Register	Baptisms 1852 -1898, Page 10, Entry 80
Source	LDS Film 1656197
Parent Of	Elizabeth Hassan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196819&Relationship=Baptised
Married To	Ellen Jane Hassan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196819&Relationship=2ndParent



