

William Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054161
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ford
Gender	Male
Abode	Work House
Year	1801 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1801
Occupation (As Documented)	Stone sawyer
Occupation (Standardised)	Stone Sawyer
Date Of Child's Birth	28 Feb 1801
Register	Baptisms 1799 - 1810, Page 116, Entry 16
Source	LDS Film 1656377
Parent Of	William Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054161&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054161&Relationship=2ndParent



