

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010127969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Porter Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Sep 1828
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1828 - 1829, Page 45, Entry 355
Source	LDS Film 93877
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127969&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127969&Relationship=2ndParent



