

Robert Durning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010150829
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Durning
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	Adlington St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	9 Jun 1835
Baptising Minister	O. Ormerod Curate
Register	Baptism 1834 - 1835, Page 273, Entry 2179
Source	LDS Film 1656421
Parent	Robert Durning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150829&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150829&Relationship=2ndParent



