

William Hinds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040114870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hinds
Gender	Male
Abode	Edge Hill
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	20 Nov 1836
Age At Death	12 mo.
Age At Death (Months)	12
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6030
Register	Burials 1835 - 1837, Page 167, Entry 12225
Source	LDS Film 560881
Parent	Wm. Hinds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114870&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL114870&Relationship=2ndParent



