

Thomas Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010124375
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martin
Parent's Occupation (As Documented)	Pilot
Parent's Occupation (Standardised)	Pilot
Gender	Male
Abode	Eldon Place
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 Nov 1827
Baptising Minister	Wheeler Milner officiating Minister
Register	Baptisms 1827 - 1828, Page 58, Entry 459
Source	LDS Film 1656419
Parent	John Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124375&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124375&Relationship=2ndParent



