

William Barton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428231
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Barton
Gender	Male
Abode	Toxteth Park
Year	1835 
Parish	St John the Baptist, Toxteth, Lancashire
Date Of Child's Baptism	29 Jan 1835
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Baptisms 1832 - 1847, Page 10, Entry 80
Source	LDS Film 1655552
Parent Of	Phillip Smith Barton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428231&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428231&Relationship=2ndParent



