

William Lyne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020075712
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lyne
Gender	Male
Abode	Westmoreland Place
Year	1811 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	4 Jan 1811
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	4 Dec 1810
Register	Baptisms 1797 - 1812, Page 21, Entry 3
Source	LDS Film 1656153
Parent Of	Edward Lyne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075712&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT075712&Relationship=2ndParent



