

Robert Ramsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290114
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Ramsay
Gender	Male
Abode	Dexter Street Toxteth Park
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1838
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1826 - 1853, Page 136, Entry 1087
Source	LDS Film 1545923
Parent Of	Robert William Ramsay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290114&Relationship=Baptised
Married To	Elina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290114&Relationship=2ndParent



