

Henry Joplin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130387
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Joplin
Gender	Male
Year	1849 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	6 Feb 1849
Witnesses	Henry Joplin; Margaret Baldwin
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1848 - 1852, Page 9, Entry 18
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130387&Relationship=Groom
Witnessed Marriage Of	Mary Sharp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130387&Relationship=Bride



