

? Middlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080116945
First Name (With Contractions)	?
First Name (Without Contractions)	?
Surname	Middlehurst
Married Surname	Wilkinson
Gender	Unknown
Year	1782 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	13 Jul 1782
Marriage Type	unknown
Marrying Minister	Wm. Wise Minister
Register	Marriages 1775 - 1790 from the Bishop's Transcripts, Page 10, Entry 3
Source	LDS Film 1468979
Married To	James Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR116945&Relationship=Groom



