

Samuel Dickins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081072
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Dickins
Gender	Male
Abode	Shaw hill St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Apr 1813
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1813 - 1814, Page 53, Entry 424
Source	LDS Film 1656377
Parent Of	Samuel Dickins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081072&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081072&Relationship=2ndParent



