

William Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010236959
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Jones
Parent's Occupation (As Documented)	Victualler
Parent's Occupation (Standardised)	Victualler
Gender	Male
Abode	Brownlow Hill
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Jul 1855
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 40, Entry 319
Source	LDS Film 93887
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236959&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236959&Relationship=2ndParent



