

Jane Procter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040098434
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Procter
Gender	Female
Abode	12 Clarence St
Year	1826
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	29 Jul 1826
Age At Death	4 mo
Age At Death (Months)	4
Age At Death (Years)	0
Register	Burials 1825 - 1830, Page 8, Entry 407
Source	LDS Film 560881
Parent	John Holt Procter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098434&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL098434&Relationship=2ndParent



